Time,bib,Team,Leg1,,Leg2,,Leg3,
Complete,00:27:07.700,465,Hallamshire Harriers Sheffield,00:08:22.60 (44),M Withycombe,00:09:05.65 (48),M Brenard,00:09:39.45 (48),E Goodson
Complete,00:27:42.500,498,Tamworth AC,00:08:21.75 (43),H Beales,00:08:58.00 (43),I Rogers,00:10:22.75 (49),H Ashby
Complete,00:27:47.500,461,Derby AC,00:09:02.20 (64),E Whitehead,00:09:22.25 (55),I Powell,00:09:23.05 (50),S Wheeler
Complete,00:28:01.600,468,Herne Hill Harriers 'B',00:08:39.30 (52),E Chambers,00:09:30.60 (51),R Addison,00:09:51.70 (51),E Addison
Complete,00:28:26.500,497,Sutton In Ashfield Harriers & Ac,00:08:44.60 (54),O Wilson,00:09:36.10 (53),E Pares,00:10:05.80 (52),A Howell
Complete,00:28:46.300,456,City Of Stoke Ac 'B',00:09:03.00 (65),A Wragg,00:10:15.20 (60),O Hepworth,00:09:28.10 (53),H Hall
Complete,00:28:47.100,447,Bridlington RR,00:08:38.90 (51),Runner A447,00:11:15.80 (64),Runner B447,00:08:52.40 (54),Runner C447
Complete,00:28:54.500,477,Mansfield Harriers 'B',00:08:51.05 (59),F Kenney,00:09:48.65 (58),L Cooper,00:10:14.80 (55),G Sinclair
Complete,00:28:56.950,450,Charnwood AC 'B',00:08:17.65 (39),E Graham-Brown,00:10:03.90 (54),L Wilkins,00:10:35.40 (56),A Panni
Complete,00:28:57.600,463,Grantham Ac,00:10:04.70 (69),B Carter,00:09:28.40 (62),H Jackson,00:09:24.50 (57),I Kolbert
Complete,00:28:57.650,514,Worksop Harriers,00:08:49.90 (58),M Townrow,00:09:26.50 (52),M Hazelhurst,00:10:41.25 (58),K Laurence
Complete,00:30:04.550,472,Kingston upon Hull AC,00:09:33.70 (67),T Edey,00:09:54.70 (61),L Hope,00:10:36.15 (59),C Wright
Time,bib,Team,Leg1,,Leg2,,Leg3,
Incomplete,00:17:41.050,446,Blackheath & Bromley Harriers AC 'C',00:08:58.10 (63),M Caceres,00:08:42.95 (50),S Tran,,
Incomplete,00:18:30.200,508,Windsor Slough Eton & Hounslow AC 'B',00:08:37.95 (49),L Williamson,00:09:52.25 (56),S Sabbah,,
Incomplete,00:18:37.900,484,North Shields Polytechnic Club,00:08:54.90 (62),P Coleman,00:09:43.00 (57),A Murphy,,
Incomplete,00:18:39.850,441,Barton & District Ac,00:08:44.90 (55),R Richardson,00:09:54.95 (59),I Hopton,,
Incomplete,00:19:50.200,466,Heanor RC,00:09:24.15 (66),L Lynas,00:10:26.05 (63),A Queenan,,
Incomplete,00:07:54.700,440,Barnsley AC,00:07:54.70 (23),M Schofield,,,,
Incomplete,00:08:48.600,503,West Suffolk AC 'B',00:08:48.60 (57),O Taylor,,,,
Incomplete,00:08:52.400,491,Saffron AC,00:08:52.40 (60),S Hughes,,,,
Incomplete,00:08:53.000,457,City Of Stoke Ac 'C',00:08:53.00 (61),E Malkin,,,,
Incomplete,00:09:58.550,462,Doncaster AC,00:09:58.55 (68),I Horseman,,,,
Incomplete,00:11:07.400,481,Matlock AC,00:11:07.40 (70),G Belbin,,,,
